Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1841531530,484769,Yes,4150 Belt Line Rd Ste 104 ,,,0 to 110,Addison,Dallas,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,32954128,96841288,Addison Grove Dental,(469)317-0109,,Texas,TX,75001,4418,75001-4418,No,Primal Deep,Singh,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1215551635,891381,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Jenna-Leigh,Abbott,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1750876801,784808,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Landry,Clapp,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1346820560,1175426,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,David,Flores,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1053839449,691901,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Lizanne,Holloway,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1396115382,486821,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Corey,Jones,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1023561933,555138,No,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Abhinav,Kalra,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1104427418,1036033,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Joseph,Pak,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1508438847,1179057,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Cicely,Quade,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1891132692,419457,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Dana,Tievsky,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1821167370,434086,No,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,10:00 am to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English,32733205,97630397,Archstone Dental - Aledo,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Mark,Whitfield,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1225374127,424537,Yes,950 W Stacy Rd #150 ,,,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,9:00 am to 6:00 pm,8:00 am to 5:00 pm,9:00 am to 6:00 pm,,,German; English; Iranian Farsi; Spanish,33130076,96675378,Advanced Dental Care,(214)260-9911,,Texas,TX,75013,9998,75013-9998,No,Keyvan,Karimzadehnajjar,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1962560516,143119,Yes,1256 W Exchange Pkwy Ste 100,Ste 100,Ste 100,5 and Older,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Russian,33115596,96697084,Allen Always Smiles,(817)952-8484,Office hours by appointment only;Saturday By appointment Only,Texas,TX,75013,7043,75013-7043,Yes,Susanna,Martirosov,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,Yes
,1386835387,353926,Yes,1206 East Main St Ste 107,Ste 107,Ste 107,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,9:00 am to 6:00 pm,8:30 am to 5:00 pm,8:00 am to 12:00 pm,English; Gujarati; Hindi; Marathi; Spanish,33100065,96640894,Allen Hieghts Dental,(469)854-8585,,Texas,TX,75002,3983,75002-3983,Yes,Dipali,Nigudkar,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1255567632,489996,Yes,790 W Exchange Pkwy Ste 110,Ste 110,Ste 110,0 to 110,Allen,Collin,,,10:00 am to 7:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,,7:00 am to 4:00 pm,8:00 am to 1:00 pm,English; Hindi; Urdu,33117836,96673690,Allen Institute Of Dentistry,(469)888-0091,,Texas,TX,75013,7009,75013-7009,No,Skeena,Haider,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1649368077,337357,Yes,1420 W Exchange Pkwy Ste 170,Ste 170,Ste 170,0 to 100,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,English; Kurdish; Spanish,33115751,96706535,Allen Smile Design,(972)954-9728,,Texas,TX,75013,4772,75013-4772,Yes,Tonie,Lewis,General Dentist,DDS   ,1,Metroplex,Region 3,www.allensmiledesign.com,Yes,Accepting New Patients,No
,1659800720,674632,Yes,1208 E Bethany Dr Ste 7 ,,,0 to 110,Allen,Collin,Handicap Accessible,,8:00 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,8:00 am to 2:00 pm,9:00 am to 2:00 pm,Arabic; German; English; Hindi; Spanish,33085393,96645173,Bethany Heights Dental Care,(972)390-8500,Fridays Only By Appointment,Texas,TX,75002,3683,75002-3683,No,Tricia Mae,Cueva,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1912020140,142548,Yes,1208 E Bethany Dr Ste 7 ,,,0 to 110,Allen,Collin,Handicap Accessible,,8:00 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,8:00 am to 2:00 pm,9:00 am to 2:00 pm,Arabic; German; English; Hindi; Spanish,33085393,96645173,Bethany Heights Dental Care,(972)390-8500,Fridays Only By Appointment,Texas,TX,75002,3683,75002-3683,Yes,Maria,Jacob,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1568708402,421592,Yes,1208 E Bethany Dr Ste 7 ,,,0 to 110,Allen,Collin,Handicap Accessible,,8:00 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,8:00 am to 2:00 pm,9:00 am to 2:00 pm,Arabic; German; English; Hindi; Spanish,33085393,96645173,Bethany Heights Dental Care,(972)390-8500,Fridays Only By Appointment,Texas,TX,75002,3683,75002-3683,No,Viviana,Ramirez,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1215248323,141988,Yes,1208 E Bethany Dr Ste 7 ,,,0 to 110,Allen,Collin,Handicap Accessible,,8:00 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,7:30 am to 6:00 pm,8:00 am to 2:00 pm,9:00 am to 2:00 pm,Arabic; German; English; Hindi; Spanish,33085393,96645173,Bethany Heights Dental Care,(972)390-8500,Fridays Only By Appointment,Texas,TX,75002,3683,75002-3683,Yes,Carla,Spann,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1699113985,488982,Yes,1228 E Exchange Pkwy Ste 120,Ste 120,Ste 120,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 2:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 1:00 pm,,English; Spanish; Vietnamese,33114800,96642485,Clearstone Dental,(214)377-0712,,Texas,TX,75002,1981,75002-1981,No,Tina,Hsiao,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1932463049,395492,Yes,1228 E Exchange Pkwy Ste 120,Ste 120,Ste 120,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 2:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 1:00 pm,,English; Spanish; Vietnamese,33114800,96642485,Clearstone Dental,(214)377-0712,,Texas,TX,75002,1981,75002-1981,No,James,Vu,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1619208246,371818,Yes,600 E Bethany Dr Ste D,Ste D,Ste D,0 to 110,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 7:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 2:00 pm,English,33086150,96668775,Cuddly Smiles Pediatric Dentistry & Orthodontics,(469)342-0080,,Texas,TX,75002,4096,75002-4096,Yes,Ajikwaga,Felli,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1891889937,142590,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,Yes,Charlie,Carmichael,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1326691510,883329,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Chiyuan,Chen,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1033557293,418620,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Jennifer,Ezeh,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1831350222,123603,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Jee Yup,Kim,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,No,Accepting New Patients,Yes
,1306418389,1172531,No,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Prutha,Soni,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,No,Accepting New Patients,Yes
,1316163546,141583,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Son,Tran,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1437464211,365439,Yes,2550 N Watters Rd ,,,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; French; Korean; Chinese,33122300,96680700,Dove Dentistry,(972)649-7990,,Texas,TX,75013,6002,75013-6002,Yes,Lisa,Hsu,General Dentist,DDS   ,1,Metroplex,Region 3,www.mydovedentist.com,Yes,Accepting New Patients,No
,1760613285,130456,Yes,2550 N Watters Rd ,,,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; French; Korean; Chinese,33122300,96680700,Dove Dentistry,(972)649-7990,,Texas,TX,75013,6002,75013-6002,Yes,Paul,Yew,General Dentist,DDS   ,1,Metroplex,Region 3,www.mydovedentist.com,Yes,Accepting New Patients,No
,1679675011,142916,Yes,717 S Greenville Ave Ste 114,Ste 114,Ste 114,All Ages,Allen,Collin,Handicap Accessible,,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,,English; Spanish; Vietnamese,33088180,96670361,Dynasty Dental,(214)547-8628,,Texas,TX,75002,3353,75002-3353,Yes,Janet,Tran,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1023236320,142452,Yes,1020 W Exchange Pkwy Ste 2100,Ste 2100,Ste 2100,0 to 12,Allen,Collin,Handicap Accessible,,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 4:00 pm,8:00 am to 1:00 pm,,English; Spanish,33115462,96684349,Jupiter Kids Dentistry,(972)396-8080,,Texas,TX,75013,7115,75013-7115,Yes,Soudabeh,Kamali,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1316357395,608548,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Vandan,Desai,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1144895913,1161358,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Sara,Ferdowsali,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1598262842,871550,No,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Mayada,Hassan,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1225684160,860744,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Abdul,Khan,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1528352861,397626,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,Yes,Anna,Lee,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1295967164,407022,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,Yes,Geetika,Rastogi,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1255596532,142719,Yes,880 W Exchange Parkway Building 1 Suite 1140,Building 1 Suite 1140,Building 1 Suite 1140,0 to 21,Allen,Collin,Handicap Accessible,,10:00 am to 7:00 pm,10:00 am to 7:00 pm,7:00 am to 4:00 pm,8:00 am to 5:00 pm,,8:00 am to 2:00 pm,English; Hindi; Spanish; Tamil,33116920,96676058,Navaneetha Brindha Natchimuthu DDS PLLC,(469)242-9500,,Texas,TX,75013,,75013,Yes,Navaneetha,Natchimuthu,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1518174655,141737,Yes,201 E Bethany Dr Ste 20,Ste 20,Ste 20,1 to 100,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,English,33090773,96673773,Southern Star Dental,(214)383-4600,,Texas,TX,75002,3810,75002-3810,Yes,Pennie,Moreland,General Dentist,DDS   ,1,Metroplex,Region 3,www.southernstardental.com,Yes,Accepting New Patients,No
,1366631145,142259,Yes,1259 W Exchange Pkwy 130 Ste 130,Ste 130,Ste 130,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish; Vietnamese,33109267,96706541,Studio Smiles Dental  PLLC,(972)649-4476,,Texas,TX,75013,7097,75013-7097,Yes,Boi-Chau,Nguyen,General Dentist,DDS   ,1,Metroplex,Region 3,studiosmilesdental.com,No,Accepting New Patients,No
,1164646832,351740,Yes,1150 N Waters Rd Ste 104 ,,,1 to 110,Allen,Collin,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 6:00 pm,8:30 am to 5:00 pm,,English,33114497,96680625,Sunrise Dental,(972)908-3773,,Texas,TX,75013,,75013,Yes,Linda,Jacob,General Dentist,DDS   ,1,Metroplex,Region 3,www.sunrisedentalallen.com,No,Accepting New Patients,No
,1922521475,601026,No,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115457,96683809,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Shola,Anifowose,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1841576444,425030,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115457,96683809,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Christine,Coughlin,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1770192692,1152432,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115457,96683809,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Michelle,Nguyen,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
Existing Patients Only,1124514393,692923,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115457,96683809,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Alekhya,Patagarla,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Existing Patients only,No
,1235366261,142461,Yes,905 N Cummings Dr ,,,0 to 110,Alvarado,Johnson,Handicap Accessible,,11:00 am to 7:00 pm,9:00 am to 5:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,32416592,97214593,Alvarado Family Dentistry,(817)783-6700,,Texas,TX,76009,3258,76009-3258,Yes,Eseoghene,Okugbaye,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,Yes
,1922396951,360608,Yes,905 N Cummings Dr ,,,0 to 110,Alvarado,Johnson,Handicap Accessible,,11:00 am to 7:00 pm,9:00 am to 5:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,32416592,97214593,Alvarado Family Dentistry,(817)783-6700,,Texas,TX,76009,3258,76009-3258,No,Rita,Okugbaye,General Dentist,DMD   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,Yes
,1710147137,143236,Yes,804 S Central Expy Ste 201 ,,,0 to 110,Anna,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English,33344058,96587708,Bluebonnet Dental,(972)924-4400,,Texas,TX,75409,4513,75409-4513,Yes,Seema,Bhakta,General Dentist,DDS   ,1,Metroplex,Region 3,www.annabluebonnetdental.com,Yes,Accepting New Patients,No
,1538268057,489735,Yes,2100 West White St. Suite 100,Suite 100,Suite 100,0 to 110,Anna,Collin,Handicap Accessible,,9:00 am to 6:00 pm,10:00 am to 7:00 pm,8:00 am to 3:00 pm,9:00 am to 5:00 pm,8:00 am to 3:30 pm,,English; Gujarati; Spanish,33345285,96577004,Branches Dental,(972)924-0330,,Texas,TX,75409,2456,75409-2456,No,Danielle,Bailey,General Dentist,DDS   ,1,Metroplex,Region 3,branchesdental.com,Yes,Accepting New Patients,No
,1265531677,477624,Yes,2100 West White St. Suite 100,Suite 100,Suite 100,0 to 110,Anna,Collin,Handicap Accessible,,9:00 am to 6:00 pm,10:00 am to 7:00 pm,8:00 am to 3:00 pm,9:00 am to 5:00 pm,8:00 am to 3:30 pm,,English; Gujarati; Spanish,33345285,96577004,Branches Dental,(972)924-0330,,Texas,TX,75409,2456,75409-2456,No,Nilesh,Thakkar,General Dentist,DDS   ,1,Metroplex,Region 3,branchesdental.com,Yes,Accepting New Patients,No
,1366587123,332561,Yes,2530 W White St Ste 104 ,,,0 to 110,Anna,Collin,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,9:00 am to 2:00 pm,Arabic; English; Spanish,33345683,96580648,Growing Smiles,(469)458-9044,,Texas,TX,75409,5383,75409-5383,Yes,Joshua,Cooper,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1437679669,604963,Yes,1600 E Abram Suite 100 ,,,All Ages,Arlington,Tarrant,Handicap Accessible,,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,9:00 am to 3:00 pm,English; Persian; Spanish,32735201,97085688,Abram Family Dental,(817)635-1900,Saturday by appointment only,Texas,TX,76010,7252,76010-7252,No,An,Dang,General Dentist,DDS   ,1,Metroplex,Region 3,www.abramdental.com,Yes,Accepting New Patients,No
,1811185119,332706,Yes,1600 E Abram Suite 100 ,,,All Ages,Arlington,Tarrant,Handicap Accessible,,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,9:00 am to 3:00 pm,English; Persian; Spanish,32735201,97085688,Abram Family Dental,(817)635-1900,Saturday by appointment only,Texas,TX,76010,7252,76010-7252,Yes,Steven,Gonzales,General Dentist,DDS   ,1,Metroplex,Region 3,www.abramdental.com,No,Accepting New Patients,No
,1295935690,142120,Yes,1600 E Abram Suite 100 ,,,All Ages,Arlington,Tarrant,Handicap Accessible,,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,9:00 am to 3:00 pm,English; Persian; Spanish,32735201,97085688,Abram Family Dental,(817)635-1900,Saturday by appointment only,Texas,TX,76010,7252,76010-7252,Yes,Richard,Townsley,General Dentist,DDS   ,1,Metroplex,Region 3,www.abramdental.com,Yes,Accepting New Patients,No