Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1265871180,422245,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Timothy,Durr,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1447215769,118186,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Emerico,Gomez,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1982197497,691799,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Ayodele,Ifarajimi,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1467996199,608546,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Kamdi,Irondi,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1073804670,490040,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Suzetta,Olunwa,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1669021804,879290,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Pratik,Patel,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1538122494,141770,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Tien,Phan,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1063744514,367394,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Rebecca,Sayyed,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1194306522,1163076,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Natalie,Schneider,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1073804670,490040,Yes,590 Dowlen Rd ,,,0-105,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Suzetta,Olunwa,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1508465832,1031733,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Joseph,Bernardo,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1366823528,484600,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Tyler,Carlson,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1184936726,142218,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Craig,Copeland,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,S�,Aceptando Pacientes Nu,No
,1265832422,471907,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Jeffrey,Croarkin,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1548643703,558550,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Cat Nhan,Do,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1407930050,142217,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Everett,Evans,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,S�,Aceptando Pacientes Nu,No
,1811440423,555618,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Mark,Jensen,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1225684160,860744,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Abdul,Khan,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1023199585,142215,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Donald,Lanning,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1659832061,895862,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Guillermo,Retis,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1407377401,600989,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s;Espa�ol,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Tina-Thuy,Tran,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1497129431,490034,Yes,3939 Dowlen Rd Ste 17 ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,�rabe;Egyptian (Ancient);Ingl�s;Hindi;Panjabi,30115964,94168919,Beaumont Texas Dental,(409)924-7800,,Texas,TX,77706,6876,77706-6876,No,Kauser,Shereen,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.beaumonttexasdental.com,S�,Aceptando Pacientes Nu,No
,1366859811,440299,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Sam,Arava,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1245892082,1149061,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Travis,Bauer,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1730570821,554927,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Hannah,Dasari,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1215283528,402274,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,David,Dent,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,S�,Aceptando Pacientes Nu,No
,1407284128,474213,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Sangeeta,Gantayat,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1285709089,345387,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Landon,Gillett,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1992854632,345385,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Sara,Gowin,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1710407838,688572,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Subea,Hijazi,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1396186714,419889,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Majd,Imam,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1134671415,845674,No,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Mei,Kishiki,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,S�,Aceptando Pacientes Nu,No
,1447538400,140785,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Suman,Kondragunta,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1063575082,345148,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Teshana,Murray,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1568518082,431982,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Meena,Patyal,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1972024487,785172,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Jae Hoon,Pee,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1811051469,345139,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Joseph,Roberts,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1235423112,334592,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Nivedita,Seerpi,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1225291289,396889,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Thanhvan,Tran,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1598828451,348935,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Reeba,Varughese,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1295898039,345143,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Ladan,Vatani,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1023114337,142806,No,6705 Delaware ,,,6-100,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Ingl�s,30104200,94153500,Daron P Etie DDS,(409)835-2415,,Texas,TX,77706,,77706,Yes,Daron,Etie,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1962584029,142021,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,David,Caldwell,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,S�,Aceptando Pacientes Nu,No
,1700976735,596437,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,No,Jennie,Dees,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,S�,Aceptando Pacientes Nu,No
,1821160409,348829,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,Terry,Driggers,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,S�,Aceptando Pacientes Nu,No
,1295351443,1027641,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,No,Amrit,Singh,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,No,Aceptando Pacientes Nu,No
,1720237274,348931,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,James,Spiger,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,No,Aceptando Pacientes Nu,No
,1720100282,1149918,No,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,30097553,94171013,Dowlen Oaks Dental,(409)202-2160,,Texas,TX,77706,2534,77706-2534,No,Charles,Ferguson,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1760896229,559596,Yes,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,30097553,94171013,Dowlen Oaks Dental,(409)202-2160,,Texas,TX,77706,2534,77706-2534,No,Neha,Patel,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1881891349,347294,Yes,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,30097553,94171013,Dowlen Oaks Dental,(409)202-2160,,Texas,TX,77706,2534,77706-2534,Yes,John,Seale,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1083833099,689121,No,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,30097553,94171013,Dowlen Oaks Dental,(409)202-2160,,Texas,TX,77706,2534,77706-2534,No,David,Sonnier,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1285207670,1176063,Yes,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,30097553,94171013,Dowlen Oaks Dental,(409)202-2160,,Texas,TX,77706,2534,77706-2534,No,David,Wang,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1346852498,1031816,Yes,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,30097553,94171013,Dowlen Oaks Dental,(409)202-2160,,Texas,TX,77706,2534,77706-2534,No,Penny,Wong,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1215551635,891381,Yes,4179 Dowlen Rd ,,,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 6:00 pm,12:00 pm to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Espa�ol;Chino,30121958,94164165,Gulfside Dental Beaumont PLLC,(409)899-4867,,Texas,TX,77706,6852,77706-6852,No,Jenna-Leigh,Abbott,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1750479069,95810,Yes,4179 Dowlen Rd ,,,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 6:00 pm,12:00 pm to 7:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Espa�ol;Chino,30121958,94164165,Gulfside Dental Beaumont PLLC,(409)899-4867,,Texas,TX,77706,6852,77706-6852,Yes,Hyacinth,Bailey,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No