Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1699056119,343955,Yes,1321 N Main St ,,,0 to 20,Andrews,Andrews,Handicap Accessible,,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,,English; Spanish,32333864,102551493,Basin Pediatric Dentistry,(432)699-2044,,Texas,TX,79714,3649,79714-3649,Yes,Kelcey,Parrott,General Dentist,DDS   ,1,West Texas,Region 9,www.basinpediatricdentistry.com,No,Accepting New Patients,No
,1700905437,480580,No,307 W 16th St ,,,0 to 110,Big Spring,Howard,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,32238867,101473473,Abbeville Dentistry- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Deborah,Ericson,General Dentist,DMD   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1619607934,1202136,No,307 W 16th St ,,,0 to 110,Big Spring,Howard,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,32238867,101473473,Abbeville Dentistry- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Julia,Son,General Dentist,DMD   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1639783707,1129841,No,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Christian,Adea,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1770925836,427339,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Juilee,Baride,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1568507887,372455,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,Yes,Jeanne,Bayless,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1609078765,356041,No,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,David,Burden,General Dentist,DDS   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1275631905,551695,No,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Jeremy,Burke,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1235622762,691954,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Cheolwon,Chung,General Dentist,DMD   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1205030939,352053,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Kevin,Davis,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1124077961,141415,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,Yes,Paul,Dunn,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1063661361,348958,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,Yes,Omolara,Fadare,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1588047963,480105,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Michael,Fiala,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1952969321,1029219,No,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Francisco,Gomez-Chaves,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1588654461,599489,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Gary,Jennings,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1346813425,1162478,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Kyle,Krause,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1851596811,367307,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,Yes,Tara,Lawson,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1598858656,347367,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,Yes,Robert,McCarver,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1023582202,796612,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Udaya Bhasker,Narayanaraopeta,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1891884391,116009,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Richard,Page,General Dentist,DMD   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1295823136,470169,No,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Russell,Reddell,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1760092100,905054,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Maleny,Romero,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1861920886,599571,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Constance,Schreck,General Dentist,DMD   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1184854275,143133,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,Yes,Nandar,Shar,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1871088609,692864,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Rebecca,Son,General Dentist,DMD   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1588984728,355926,No,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Matthew,Stephenson,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1689167116,692452,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Totrinh,Tran,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1952434763,359559,Yes,307 W 16th St Ste D,Ste D,Ste D,0 to 115,Big Spring,Howard,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English,32238867,101473473,Childrens Dental Center- Big Spring PLLC,(432)267-3657,,Texas,TX,79720,4446,79720-4446,No,Robert,Welch,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1821404864,437753,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Venkata,Achalla,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1255002325,1183972,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Marwan,Aswad,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1013527035,903861,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Ketaki,Chougule,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1740666536,480766,No,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Aditya,Desai,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1134747280,1149031,No,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Austin,Hasquet,General Dentist,DMD   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1487038246,484548,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Garima,Kala,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,Yes,Existing Patients only,No
,1104425313,1034551,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Navita,Kalair,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1548287493,116901,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Samata,Kona,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1265085609,903862,No,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Parham,Koohbor,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1629255971,1183898,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Haripriya,Mani,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1023492881,483284,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Himanshu,Mehrotra,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1487327730,1176220,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Hasini,Nelakurthi,General Dentist,DMD   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1629532510,1182141,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Jony,Palaparthi,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1144728379,675472,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Nakul,Satyendra,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1477229490,1176287,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Niyati,Singh,General Dentist,DDS   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1518529643,845615,Yes,1915 S Gregg St ,,,All Ages,Big Spring,Howard,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,10:00 am to 4:00 pm,English; Spanish,32235888,101472045,Familia Dental Big Spring PLLC,(888)988-4066,,Texas,TX,79720,5434,79720-5434,No,Jie,Yu,General Dentist,DMD   ,1,West Texas,Region 9,www.familiadental.com,No,Existing Patients only,No
,1013033414,405595,Yes,1211 S Bridge St ,,,All Ages,Brady,McCulloch,Handicap Accessible,,7:30 am to 5:30 pm,7:30 am to 5:30 pm,7:30 am to 5:30 pm,7:30 am to 5:30 pm,8:00 am to 12:00 pm,,English; Spanish,31126036,99335020,Brady Dental Clinic,(325)597-0464,,Texas,TX,76825,6229,76825-6229,Yes,Bruce,Schrader,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1003460080,867246,Yes,1211 S Bridge St ,,,All Ages,Brady,McCulloch,Handicap Accessible,,7:30 am to 5:30 pm,7:30 am to 5:30 pm,7:30 am to 5:30 pm,7:30 am to 5:30 pm,8:00 am to 12:00 pm,,English; Spanish,31126036,99335020,Brady Dental Clinic,(325)597-0464,,Texas,TX,76825,6229,76825-6229,No,Katie,Whitworth,General Dentist,DDS   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1003857442,142995,Yes,702 W 17th St Po Box 989,Po Box 989,Po Box 989,0 to 20,Brady,McCulloch,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,,English; Spanish,31118815,99340614,Brady Dental Group,(325)597-7441,,Texas,TX,76825,6936,76825-6936,Yes,Susan,Jolliff,General Dentist,DDS   ,1,West Texas,Region 9,bradydentalgroup.net,Yes,Accepting New Patients,No
,1164778080,397148,Yes,1103 W 6th St ,,,All Ages,Crane,Crane,,,9:00 am to 5:30 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 5:30 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,English; Spanish,31397300,102350600,Wee Care Dental,(432)558-3591,,Texas,TX,79731,6500,79731-6500,Yes,Yasoda,Boyapati,General Dentist,DDS   ,1,West Texas,Region 9,weecaredentaltx.com,No,Accepting New Patients,No
,1497233761,693664,Yes,1108 W Dickinson Blvd Ste B,Ste B,Ste B,0 to 110,Fort Stockton,Pecos,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,,English; Spanish,30894067,102890728,Community Dental For Kids,(432)336-8700,,Texas,TX,79735,4201,79735-4201,No,Nickolas,Kim,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1306093984,373287,Yes,1108 W Dickinson Blvd Ste B,Ste B,Ste B,0 to 110,Fort Stockton,Pecos,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,,English; Spanish,30894067,102890728,Community Dental For Kids,(432)336-8700,,Texas,TX,79735,4201,79735-4201,Yes,Charles,McKenzie,General Dentist,DDS   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1295853042,362493,Yes,701 College St Po Box 1,Po Box 1,Po Box 1,0 to 110,Junction,Kimble,Handicap Accessible,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,English; Spanish,30488187,99767728,Barbara Whitworth DDS,(325)446-2581,,Texas,TX,76849,4626,76849-4626,Yes,Barbara,Whitworth,General Dentist,DDS   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1164778080,397148,Yes,402 E Austin St ,,,0 to 105,Kermit,Winkler,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,31858527,103091173,Kermit Smiles,(432)586-2911,,Texas,TX,79745,3222,79745-3222,Yes,Yasoda,Boyapati,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No
,1629402037,427168,Yes,402 E Austin St ,,,0 to 105,Kermit,Winkler,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,31858527,103091173,Kermit Smiles,(432)586-2911,,Texas,TX,79745,3222,79745-3222,No,Dweepa,Mehta,General Dentist,DDS   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1053752212,422824,Yes,402 E Austin St ,,,0 to 105,Kermit,Winkler,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,31858527,103091173,Kermit Smiles,(432)586-2911,,Texas,TX,79745,3222,79745-3222,No,Viral,Patel,General Dentist,DMD   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1043645054,427012,Yes,402 E Austin St ,,,0 to 105,Kermit,Winkler,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,31858527,103091173,Kermit Smiles,(432)586-2911,,Texas,TX,79745,3222,79745-3222,No,Abhishek,Ruparelia,General Dentist,DDS   ,1,West Texas,Region 9,,Yes,Accepting New Patients,No
,1083389720,1171927,Yes,311 N Dallas Ave ,,,0 to 110,Lamesa,Dawson,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,32734712,101950734,Lamesa Dental PC,(806)870-5555,,Texas,TX,79331,5519,79331-5519,No,Ramya,Bangalore-Jagadeesh,General Dentist,DDS   ,1,West Texas,Region 9,,No,Accepting New Patients,No