Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1265871180,422245,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Timothy,Durr,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1447215769,118186,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Emerico,Gomez,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1982197497,691799,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Ayodele,Ifarajimi,General Dentist,DMD   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1467996199,608546,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Kamdi,Irondi,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,Yes,Accepting New Patients,No
,1326510496,802162,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Peng-Han,Li,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1053833889,601836,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Maherin,Momin,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,Yes,Accepting New Patients,No
,1114273430,416265,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Daniel,Nnadiugwu,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1073804670,490040,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Suzetta,Olunwa,General Dentist,DMD   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1669021804,879290,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Pratik,Patel,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1538122494,141770,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Tien,Phan,General Dentist,DMD   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1063744514,367394,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Rebecca,Sayyed,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1194306522,1163076,Yes,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Natalie,Schneider,General Dentist,DMD   ,1,SouthEast Texas,Region 5,,Yes,Accepting New Patients,No
,1134407232,419684,No,3870 College St Ste 200,Ste 200,Ste 200,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Darius,Smith,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,Yes,Accepting New Patients,No
,1073804670,490040,Yes,590 Dowlen Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Suzetta,Olunwa,General Dentist,DMD   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1134407232,419684,No,590 Dowlen Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Darius,Smith,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,Yes,Accepting New Patients,No
,1366823528,484600,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Tyler,Carlson,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Accepting New Patients,No
Existing Patients Only,1184936726,142218,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Craig,Copeland,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,Yes,Existing Patients only,No
,1265832422,471907,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Jeffrey,Croarkin,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Accepting New Patients,No
,1548643703,558550,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Cat Nhan,Do,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Accepting New Patients,No
Existing Patients Only,1407930050,142217,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Everett,Evans,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,Yes,Existing Patients only,No
Existing Patients Only,1750991246,1176371,No,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Jeremiah,Gilge,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Existing Patients only,No
,1811440423,555618,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Mark,Jensen,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Accepting New Patients,No
Existing Patients Only,1225684160,860744,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Abdul,Khan,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Existing Patients only,No
Existing Patients Only,1023199585,142215,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Donald,Lanning,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Existing Patients only,No
,1659832061,895862,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Guillermo,Retis,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Accepting New Patients,No
Existing Patients Only,1629743844,1184739,No,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Jack,Snow,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Existing Patients only,No
,1407377401,600989,Yes,4400 Highland Ave ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English; Spanish,30043993,94085620,Beaumont Dental PLLC,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Tina-Thuy,Tran,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Accepting New Patients,No
,1497129431,490034,Yes,3939 Dowlen Rd Ste 17 ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; Egyptian (Ancient); English; Hindi; Panjabi,30115964,94168919,Beaumont Texas Dental,(409)924-7800,,Texas,TX,77706,6876,77706-6876,No,Kauser,Shereen,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.beaumonttexasdental.com,Yes,Accepting New Patients,No
,1366859811,440299,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Sam,Arava,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1245892082,1149061,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Travis,Bauer,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1215283528,402274,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,David,Dent,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,Yes,Accepting New Patients,No
,1407284128,474213,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Sangeeta,Gantayat,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1285709089,345387,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Landon,Gillett,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1992854632,345385,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Sara,Gowin,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1710407838,688572,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Subea,Hijazi,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1396186714,419889,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Majd,Imam,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1134671415,845674,No,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Mei,Kishiki,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,Yes,Accepting New Patients,No
,1447538400,140785,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Suman,Kondragunta,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1063575082,345148,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Teshana,Murray,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1568518082,431982,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Meena,Patyal,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1972024487,785172,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Jae Hoon,Pee,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1811051469,345139,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Joseph,Roberts,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1235423112,334592,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Nivedita,Seerpi,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1225291289,396889,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Thanhvan,Tran,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1598828451,348935,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Reeba,Varughese,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1538473756,337368,Yes,4825 Concord Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,English; Spanish,30109400,94125200,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Kiranmayee,Yanala,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Accepting New Patients,No
,1962584029,142021,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,All Ages,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Russian; Spanish,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,David,Caldwell,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,Yes,Accepting New Patients,No
,1700976735,596437,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,All Ages,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Russian; Spanish,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,No,Jennie,Dees,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,Yes,Accepting New Patients,No
,1821160409,348829,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,All Ages,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Russian; Spanish,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,Terry,Driggers,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,Yes,Accepting New Patients,No
,1295351443,1027641,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,All Ages,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Russian; Spanish,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,No,Amrit,Singh,General Dentist,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,No,Accepting New Patients,No
,1720237274,348931,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,All Ages,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,English; Russian; Spanish,30089376,94132820,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,James,Spiger,General Dentist,DMD   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,No,Accepting New Patients,No
,1326134453,143207,Yes,2155 Dowlen Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,30097553,94171013,Dowlen Oaks Dental,(409)861-0100,,Texas,TX,77706,2534,77706-2534,Yes,Larry,Barry,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,No,Accepting New Patients,No
,1720100282,1149918,No,2155 Dowlen Rd ,,,0 to 110,Beaumont,Jefferson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,30097553,94171013,Dowlen Oaks Dental,(409)861-0100,,Texas,TX,77706,2534,77706-2534,No,Charles,Ferguson,General Dentist,DDS   ,1,SouthEast Texas,Region 5,,Yes,Accepting New Patients,No