Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1215042395,142457,Yes,102 N 7th Street ,,,0 to 100,Alpine,Brewster,Handicap Accessible,,10:00 am to 5:00 pm,10:00 am to 5:00 pm,10:00 am to 5:00 pm,10:00 am to 5:00 pm,9:00 am to 3:00 pm,,English; Spanish,30357541,103663359,Bella Dental West Texas PLLC,(432)837-4321,,Texas,TX,79830,4606,79830-4606,Yes,Elizabeth,Nava,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.bellafamilydentalwt.com,Yes,Accepting New Patients,Yes
,1043777501,848283,Yes,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0 to 105,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Manuela,Avila,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,Yes,Accepting New Patients,No
,1992783070,348988,Yes,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0 to 105,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,Yes,Iris,Korus,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,Yes,Accepting New Patients,No
,1366856510,1230587,No,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0 to 105,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Donald,Nguyen,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,Yes,Accepting New Patients,No
,1134686694,847085,Yes,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0 to 105,Alpine,Brewster,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Jeremy,Velasquez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,Yes,Accepting New Patients,No
,1295047140,348301,Yes,124 Franklin St Ste A,Ste A,Ste A,1 to 120,Anthony,El Paso,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,English; Hindi; Spanish; Telugu,31998791,106605077,Anil Vuggam DMD PLLC,(915)792-8323,Open Every Other Saturday,Texas,TX,79821,7181,79821-7181,Yes,Anil,Vuggam,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1326411315,590034,Yes,209 Main St Ste B,Ste B,Ste B,All Ages,Anthony,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,31999000,106605753,Anthony Smiles,(915)886-7110,,Texas,TX,79821,7242,79821-7242,No,Jim,Lam,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1326411315,590034,Yes,6821 Doniphan Dr ,,,All Ages,Canutillo,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,31906696,106599962,Doniphan Family Dental,(915)877-4949,,Texas,TX,79835,5402,79835-5402,No,Jim,Lam,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1992189674,597976,Yes,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,No,Tawaphan,Kelly,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1255431433,422609,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,No,Edward,Mapula,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1073120135,1152535,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,No,Reuel,McIntyre,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1245202118,143056,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,Yes,Rosa,Romero,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,Yes,Accepting New Patients,No
,1093786865,346768,No,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,Yes,Rene,Rosas,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1225147929,352290,Yes,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,No,Robert,Ruiz,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1689645459,142150,Yes,1713 Banker Rd ,,,0 to 110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,Yes,Francisco,Vargas,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Accepting New Patients,No
,1578731782,379709,Yes,100 San Elizario Rd Ste M,Ste M,Ste M,0 to 120,Clint,El Paso,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,German; English; French; Spanish,31586425,106232527,R.J. Owen DMD PLLC,(915)851-8900,,Texas,TX,79836,6738,79836-6738,No,Richard,Owen,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1720309164,348790,Yes,7211 N Mesa St Ste 3e ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Chinese,31836635,106556778,Aa Relax Dental Care,(915)400-2150,,Texas,TX,79912,3607,79912-3607,Yes,Anthony,Bai,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1003823964,786357,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Alejandro,Alonso,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1437632460,838677,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Jose,Hernandez Mercado,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1851838619,1215118,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Ji Young,Hwang,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1598123523,879215,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Hyunyoung,Kim,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1730714767,885586,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Srinivasa Reddy,Pathagunti,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1538122494,141770,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,Yes,Tien,Phan,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1497365662,1142549,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Nasim,Salloum,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1922691062,1143121,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Orlando,Sanchez Ferreras,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1861049587,1156287,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Diana,Vega-Cadillo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1003823964,786357,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Alejandro,Alonso,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1437632460,838677,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Jose,Hernandez Mercado,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1851838619,1215118,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Ji Young,Hwang,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1598123523,879215,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Hyunyoung,Kim,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1730714767,885586,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Srinivasa Reddy,Pathagunti,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1538122494,141770,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,Yes,Tien,Phan,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1497365662,1142549,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Nasim,Salloum,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1922691062,1143121,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Orlando,Sanchez Ferreras,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1861049587,1156287,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Diana,Vega-Cadillo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1801939111,142256,Yes,211 Texas Ave ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,Yes,Mehrnoosh,Darj,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1366604449,95964,No,211 Texas Ave ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,No,Shelly,Gallegos,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1063969152,599459,Yes,211 Texas Ave ,,,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,No,Rahul,Patel,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1801939111,142256,Yes,10760 N Loop Dr Ste A3,Ste A3,Ste A3,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Hindi; Iranian Farsi; Spanish,31652271,106268334,Affordable El Paso Family Dental Associates,(915)860-1999,,Texas,TX,79927,4689,79927-4689,Yes,Mehrnoosh,Darj,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1366604449,95964,No,10760 N Loop Dr Ste A3,Ste A3,Ste A3,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Hindi; Iranian Farsi; Spanish,31652271,106268334,Affordable El Paso Family Dental Associates,(915)860-1999,,Texas,TX,79927,4689,79927-4689,No,Shelly,Gallegos,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1063969152,599459,Yes,10760 N Loop Dr Ste A3,Ste A3,Ste A3,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Hindi; Iranian Farsi; Spanish,31652271,106268334,Affordable El Paso Family Dental Associates,(915)860-1999,,Texas,TX,79927,4689,79927-4689,No,Rahul,Patel,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1801939111,142256,Yes,1861 Robert Wynn St Ste D ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Sign Languages; Spanish,31768244,106307103,Affordable El Paso Family Dental Associates,(915)595-6680,,Texas,TX,79936,4255,79936-4255,Yes,Mehrnoosh,Darj,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1366604449,95964,No,1861 Robert Wynn St Ste D ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Sign Languages; Spanish,31768244,106307103,Affordable El Paso Family Dental Associates,(915)595-6680,,Texas,TX,79936,4255,79936-4255,No,Shelly,Gallegos,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1063969152,599459,Yes,1861 Robert Wynn St Ste D ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Sign Languages; Spanish,31768244,106307103,Affordable El Paso Family Dental Associates,(915)595-6680,,Texas,TX,79936,4255,79936-4255,No,Rahul,Patel,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1790194561,469279,Yes,12444 Edgemere Blvd Ste A,Ste A,Ste A,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Spanish,31792283,106256505,Alba Dental Care,(915)286-2522,,Texas,TX,79938,4445,79938-4445,No,Amir,Yavari,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1932279320,359357,Yes,3260 N Mesa St Ste B,Ste B,Ste B,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 3:30 pm,8:00 am to 6:00 pm,8:00 am to 3:30 pm,,,English; Spanish,31781903,106504994,Ambiance Family Dentistry & Orthodontics,(915)545-1500,,Texas,TX,79902,2323,79902-2323,Yes,Wilma,Luquis-Aponte,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,Yes
,1720461700,483152,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Mohammad,Ashraf,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1831121714,119150,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Ivan,Candelario,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1003434820,901577,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Francisco,Escobar,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1336718519,1156404,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Lorenzo,Espinoza,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1891995148,335122,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Jose,Gonzalez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1659920759,868526,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Roxana,Hurtado,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1194463661,1232236,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Amna,Khan,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1770198806,1147920,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Indhira,Melo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1114273430,416265,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Daniel,Nnadiugwu,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1497921209,142328,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,,,,6:00 am to 4:00 pm,6:00 am to 4:00 pm,,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Michael,Oppedisano,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No