Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1154876035,848413,Yes,112 W House St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 4:00 pm,9:00 am to 3:00 pm,Arabic; English; Spanish; Urdu,29418745,95244137,Alvin Family Dental,(281)968-7048,,Texas,TX,77511,2811,77511-2811,No,Abuzar,Siddiqui,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.savannahlakesfamilydental.com,Yes,Accepting New Patients,Yes
,1487797668,338381,No,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423395,95231076,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,Yes,Rahul,Gandhi,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
Existing Patients Only,1750991246,1176371,No,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423395,95231076,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Jeremiah,Gilge,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Existing Patients only,No
,1447650858,469849,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423395,95231076,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Nilesh,Jindal,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1699404483,1228972,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423395,95231076,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Brian,Park,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1295348837,1027645,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423395,95231076,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Nhat,Pham,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1902034143,112254,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423395,95231076,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,Yes,Dhaval,Thakkar,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1568727576,401479,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Oreoluwa,Adegun,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1124160189,142152,No,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Ravindra,Bhakti,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1245381557,338391,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Wendy,Cheng,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1821258906,142823,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Younghee,Chun,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1376767004,142629,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Nagy,Ghattas,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1508477324,1027725,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Vicky,Hua,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1992106397,443906,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Ali,Javaid,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1114442787,1145726,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Adiha,Khan,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1932409745,137513,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Yein,Kim,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1700458460,1158360,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Anh,Le,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1447471461,141694,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Emily,Lee,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1396077368,141726,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Syed,Naseer,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1376832477,142135,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Thi,Nguyen,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1972273605,1192803,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Thu,Nguyen,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1235404716,475314,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Nathan,Nussenbaum,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1588860126,143147,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Anne-Laure,Orlaska,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1164904140,784234,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Zeeshan,Raja,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1477988269,430336,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Pauline,Sah,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1457723926,597647,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Ashni,Shah,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1093857807,784107,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Joe,Shumate,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1982089074,555480,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Lorena,Smith,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1710505599,898033,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Uttara,Suresh,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1104073436,143144,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Anh,To,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1265501258,142933,Yes,3124 S Highway 35 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,,English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Giang Nam,Vo,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1083046023,477501,Yes,535 Tovrea Rd Ste 104,Ste 104,Ste 104,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,9:00 am to 4:00 pm,9:00 am to 1:00 pm,English; Spanish,29420277,95232331,Magnolia Family Dental,(713)526-4576,,Texas,TX,77511,2976,77511-2976,No,Angela,Marteeny,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
Existing Patients Only,1154598407,142158,Yes,1591 E Highway 6 Ste 109 ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:30 am to 4:00 pm,9:00 am to 3:00 pm,,English; Spanish,29424242,95229395,Smile Avenue Family Dental,(281)824-3043,,Texas,TX,77511,6046,77511-6046,Yes,Danielle,Reed,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Existing Patients only,No
,1649728270,1160871,No,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Sign Languages; Spanish,29419933,95254812,Stephen F Austin Community Health Center Inc DBA Name: Adoue Family Health Cente,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Natalia,Bushina-Vernor,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,Yes
,1235481102,408255,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Sign Languages; Spanish,29419933,95254812,Stephen F Austin Community Health Center Inc DBA Name: Adoue Family Health Cente,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Clementine,Ingabire,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,Yes
,1710161526,369492,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Sign Languages; Spanish,29419933,95254812,Stephen F Austin Community Health Center Inc DBA Name: Adoue Family Health Cente,(281)824-1490,,Texas,TX,77511,2718,77511-2718,Yes,Anuradha,Rao,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,Yes
,1972611705,343422,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Sign Languages; Spanish,29419933,95254812,Stephen F Austin Community Health Center Inc DBA Name: Adoue Family Health Cente,(281)824-1490,,Texas,TX,77511,2718,77511-2718,Yes,Venkat,Veerisetty,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,Yes
,1962490151,478334,Yes,621 S Ross Sterling ,,,0 to 105,Anahuac,Chambers,Handicap Accessible,,7:30 am to 5:00 pm,7:30 am to 5:00 pm,7:30 am to 5:00 pm,7:30 am to 5:00 pm,,,English; Spanish; Vietnamese,29795817,94647663,Omnipoint Health Dental,(409)267-4126,,Texas,TX,77514,1659,77514-1659,No,Lisa,McGlone,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1447789953,602569,No,621 S Ross Sterling ,,,0 to 105,Anahuac,Chambers,Handicap Accessible,,7:30 am to 5:00 pm,7:30 am to 5:00 pm,7:30 am to 5:00 pm,7:30 am to 5:00 pm,,,English; Spanish; Vietnamese,29795817,94647663,Omnipoint Health Dental,(409)267-4126,,Texas,TX,77514,1659,77514-1659,No,Alexis,Pierre,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1205123643,427914,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English,29176980,95432338,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Daniel,Giv,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1003103326,342523,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English,29176980,95432338,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,Yes,Mohammad,Moridnia,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1295172476,425841,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English,29176980,95432338,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Reza,Rahgozar,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1457734378,485852,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English,29176980,95432338,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Farah,Talib,General Dentist,DMD   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1578017455,560114,Yes,1220 N Velasco St ,,,0 to 100,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish,29180039,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Tanvi,Dusane,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Accepting New Patients,No
,1972609394,342530,No,201 E Henderson Rd ,,,1 and Older,Angleton,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Spanish,29194359,95401607,Dr Patrick P Thomas DDS,(979)849-2950,,Texas,TX,77515,2737,77515-2737,Yes,Patrick,Thomas,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1992840607,337379,Yes,109 E Lorrain St ,,,0 to 100,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,English; Spanish,29176086,95431948,Kimberly A King DDS,(979)849-1213,,Texas,TX,77515,3245,77515-3245,Yes,Kimberly,King,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1003976747,336885,Yes,1801 Merlin St ,,,0 to 110,Bay City,Matagorda,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Spanish,28993746,95969005,Bay City Dental,(979)323-8400,,Texas,TX,77414,3131,77414-3131,Yes,Victa,Edwards,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.baycitydental.net,Yes,Accepting New Patients,No
,1962563791,336564,Yes,1801 Merlin St ,,,0 to 110,Bay City,Matagorda,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Spanish,28993746,95969005,Bay City Dental,(979)323-8400,,Texas,TX,77414,3131,77414-3131,Yes,Sami,Thalji,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.baycitydental.net,Yes,Accepting New Patients,No
,1750669594,334505,Yes,2521 Avenue H ,,,0 to 105,Bay City,Matagorda,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 2:00 pm,English; Kannada; Spanish; Telugu,28978313,95967241,Bay City Family Dentistry PLLC DBA Dr Teeth Dental Care,(979)245-2104,,Texas,TX,77414,6029,77414-6029,No,Hanuman,Gade,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.drteethdentalcarebaycity.com,Yes,Accepting New Patients,No
,1942597976,141853,Yes,4208 Ave F ,,,0 to 21,Bay City,Matagorda,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,28960430,95969479,Bay City Kids Dental,(979)476-9606,,Texas,TX,77414,8006,77414-8006,Yes,Shaun,Willis,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1205123643,427914,Yes,2300 7th Street Ste 600,Ste 600,Ste 600,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,28983020,95962660,Bayside Dental & Orthodontics,(979)330-4113,,Texas,TX,77414,5243,77414-5243,No,Daniel,Giv,General Dentist,DDS   ,1,Gulf Coast,Region 6,baysidedentalandorthodontics.com,Yes,Accepting New Patients,No
,1639208028,335325,Yes,2300 7th Street Ste 600,Ste 600,Ste 600,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,28983020,95962660,Bayside Dental & Orthodontics,(979)330-4113,,Texas,TX,77414,5243,77414-5243,Yes,Darlene,McConathy,General Dentist,DDS   ,1,Gulf Coast,Region 6,baysidedentalandorthodontics.com,Yes,Accepting New Patients,No
,1003103326,342523,Yes,2300 7th Street Ste 600,Ste 600,Ste 600,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,28983020,95962660,Bayside Dental & Orthodontics,(979)330-4113,,Texas,TX,77414,5243,77414-5243,Yes,Mohammad,Moridnia,General Dentist,DDS   ,1,Gulf Coast,Region 6,baysidedentalandorthodontics.com,Yes,Accepting New Patients,No
,1295172476,425841,Yes,2300 7th Street Ste 600,Ste 600,Ste 600,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,28983020,95962660,Bayside Dental & Orthodontics,(979)330-4113,,Texas,TX,77414,5243,77414-5243,No,Reza,Rahgozar,General Dentist,DDS   ,1,Gulf Coast,Region 6,baysidedentalandorthodontics.com,No,Accepting New Patients,No
,1457734378,485852,Yes,2300 7th Street Ste 600,Ste 600,Ste 600,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,28983020,95962660,Bayside Dental & Orthodontics,(979)330-4113,,Texas,TX,77414,5243,77414-5243,No,Farah,Talib,General Dentist,DMD   ,1,Gulf Coast,Region 6,baysidedentalandorthodontics.com,Yes,Accepting New Patients,No
,1588100374,674755,Yes,2300 7th Street Ste 600,Ste 600,Ste 600,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,28983020,95962660,Bayside Dental & Orthodontics,(979)330-4113,,Texas,TX,77414,5243,77414-5243,No,Sherin,Zarghouni,General Dentist,DDS   ,1,Gulf Coast,Region 6,baysidedentalandorthodontics.com,No,Accepting New Patients,No
,1487756524,141395,Yes,205 Ida Ave ,,,0 to 110,Bay City,Matagorda,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Spanish,29003805,95971471,Matagorda Episcopal Health Outreach Program,(979)245-2008,,Texas,TX,77414,3144,77414-3144,Yes,John,Ferguson,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.mehop.org,Yes,Accepting New Patients,No