Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1215042395,142457,Yes,102 N 7th Street ,,,0-100,Alpine,Brewster,Accesible para Disc,,10:00 am to 5:00 pm,10:00 am to 5:00 pm,10:00 am to 5:00 pm,10:00 am to 5:00 pm,9:00 am to 3:00 pm,,Ingl�s;Espa�ol,30357541,103663359,Bella Dental West Texas PLLC,(432)837-4321,,Texas,TX,79830,4606,79830-4606,Yes,Elizabeth,Nava,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.bellafamilydentalwt.com,S�,Aceptando Pacientes Nu,S�
,1043777501,848283,Yes,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0-105,Alpine,Brewster,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Manuela,Avila,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1992783070,348988,Yes,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0-105,Alpine,Brewster,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,Yes,Iris,Korus,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1134686694,847085,Yes,1605 N Ft Davis Hwy Ste B,Ste B,Ste B,0-105,Alpine,Brewster,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Jeremy,Velasquez,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1295047140,348301,Yes,124 Franklin St Ste A,Ste A,Ste A,1-120,Anthony,El Paso,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,Ingl�s;Hindi;Espa�ol;Telugu,31998791,106605077,Anil Vuggam DMD PLLC,(915)792-8323,Open Every Other Saturday,Texas,TX,79821,7181,79821-7181,Yes,Anil,Vuggam,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1326411315,590034,Yes,209 Main St Ste B,Ste B,Ste B,Todas las Edades,Anthony,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,31999000,106605753,Anthony Smiles,(915)886-7110,,Texas,TX,79821,7242,79821-7242,No,Jim,Lam,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1326191321,95880,Yes,209 Main St Ste B,Ste B,Ste B,Todas las Edades,Anthony,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31999000,106605753,Anthony Smiles,(915)886-7110,,Texas,TX,79821,7242,79821-7242,Yes,Chetan,Shivaram,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1326411315,590034,Yes,6821 Doniphan Dr ,,,Todas las Edades,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,31906696,106599962,Doniphan Family Dental,(915)877-4949,,Texas,TX,79835,5402,79835-5402,No,Jim,Lam,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1326191321,95880,Yes,6821 Doniphan Dr ,,,Todas las Edades,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31906696,106599962,Doniphan Family Dental,(915)877-4949,,Texas,TX,79835,5402,79835-5402,Yes,Chetan,Shivaram,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,S�
,1245202118,143056,No,1713 Banker Rd ,,,0-110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,Yes,Rosa,Romero,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,S�,Aceptando Pacientes Nu,No
,1093786865,346768,No,1713 Banker Rd ,,,0-110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,Yes,Rene,Rosas,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1689645459,142150,Yes,1713 Banker Rd ,,,0-110,Canutillo,El Paso,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)534-7979,,Texas,TX,79835,8960,79835-8960,Yes,Francisco,Vargas,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1578731782,379709,Yes,100 San Elizario Rd Ste M,Ste M,Ste M,0-120,Clint,El Paso,Accesible para Disc,,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,31586425,106232527,R.J. Owen DMD PLLC,(915)851-8900,,Texas,TX,79836,6738,79836-6738,No,Richard,Owen,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1720309164,348790,Yes,7211 N Mesa St Ste 3e ,,,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Chino,31836635,106556778,Aa Relax Dental Care,(915)400-2150,,Texas,TX,79912,3607,79912-3607,Yes,Anthony,Bai,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1003823964,786357,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Alejandro,Alonso,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1437632460,838677,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Jose,Hernandez Mercado,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1598123523,879215,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Hyunyoung,Kim,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1730714767,885586,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Srinivasa Reddy,Pathagunti,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1538122494,141770,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,Yes,Tien,Phan,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1497365662,1142549,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Nasim,Salloum,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1922691062,1143121,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Orlando,Sanchez Ferreras,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1861049587,1156287,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,Ingl�s;Espa�ol,31706472,106318623,Access Dental Of El Paso,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Diana,Vega-Cadillo,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1003823964,786357,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Alejandro,Alonso,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1437632460,838677,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Jose,Hernandez Mercado,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1598123523,879215,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Hyunyoung,Kim,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1730714767,885586,No,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Srinivasa Reddy,Pathagunti,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1538122494,141770,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,Yes,Tien,Phan,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1497365662,1142549,No,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Nasim,Salloum,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1922691062,1143121,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Orlando,Sanchez Ferreras,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1861049587,1156287,No,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Diana,Vega-Cadillo,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1801939111,142256,Yes,211 Texas Ave ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,Yes,Mehrnoosh,Darj,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1366604449,95964,No,211 Texas Ave ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,No,Shelly,Gallegos,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1063969152,599459,Yes,211 Texas Ave ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,No,Rahul,Patel,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1801939111,142256,Yes,10760 N Loop Dr Ste A3,Ste A3,Ste A3,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Hindi;Iranian Farsi;Espa�ol,31652271,106268334,Affordable El Paso Family Dental Associates,(915)860-1999,,Texas,TX,79927,4689,79927-4689,Yes,Mehrnoosh,Darj,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1366604449,95964,No,10760 N Loop Dr Ste A3,Ste A3,Ste A3,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Hindi;Iranian Farsi;Espa�ol,31652271,106268334,Affordable El Paso Family Dental Associates,(915)860-1999,,Texas,TX,79927,4689,79927-4689,No,Shelly,Gallegos,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1063969152,599459,Yes,10760 N Loop Dr Ste A3,Ste A3,Ste A3,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Hindi;Iranian Farsi;Espa�ol,31652271,106268334,Affordable El Paso Family Dental Associates,(915)860-1999,,Texas,TX,79927,4689,79927-4689,No,Rahul,Patel,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1801939111,142256,Yes,1861 Robert Wynn St Ste D ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Sign Languages;Espa�ol,31768244,106307103,Affordable El Paso Family Dental Associates,(915)595-6680,,Texas,TX,79936,4255,79936-4255,Yes,Mehrnoosh,Darj,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1366604449,95964,No,1861 Robert Wynn St Ste D ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Sign Languages;Espa�ol,31768244,106307103,Affordable El Paso Family Dental Associates,(915)595-6680,,Texas,TX,79936,4255,79936-4255,No,Shelly,Gallegos,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1063969152,599459,Yes,1861 Robert Wynn St Ste D ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Sign Languages;Espa�ol,31768244,106307103,Affordable El Paso Family Dental Associates,(915)595-6680,,Texas,TX,79936,4255,79936-4255,No,Rahul,Patel,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1932279320,359357,Yes,3260 N Mesa St Ste B,Ste B,Ste B,Todas las Edades,El Paso,El Paso,Accesible para Disc,,8:00 am to 6:00 pm,8:00 am to 3:30 pm,8:00 am to 6:00 pm,8:00 am to 3:30 pm,,,Ingl�s;Espa�ol,31781903,106504994,Ambiance Family Dentistry & Orthodontics,(915)545-1500,,Texas,TX,79902,2323,79902-2323,Yes,Wilma,Luquis-Aponte,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,S�
,1831121714,119150,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Ivan,Candelario,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1003434820,901577,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Francisco,Escobar,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1336718519,1156404,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Lorenzo,Espinoza,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1891995148,335122,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Jose,Gonzalez,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1770198806,1147920,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Indhira,Melo,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1114273430,416265,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Daniel,Nnadiugwu,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1497921209,142328,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Michael,Oppedisano,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1912198482,333638,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Antonio,Rivera,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1306369038,602302,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Nemesio,Rodriguez,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1851549364,142462,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Hamid,Shafi,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1841432317,142268,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,Yes,Harishpal,Virk,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1467829887,552102,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Nitichai,Wong,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1497139927,488923,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(915)591-9999,,Texas,TX,79925,6333,79925-6333,No,Kia,Zeram,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1447305156,354470,No,7400 Viscount Suite 103 ,,,1 a�o en adelante,El Paso,El Paso,Accesible para Disc,,8:15 am to 5:00 pm,8:15 am to 5:00 pm,8:15 am to 5:00 pm,8:15 am to 5:00 pm,8:00 am to 12:00 pm,,Ingl�s;Espa�ol,31780854,106387035,Awesome Smiles,(915)772-4740,,Texas,TX,79925,4851,79925-4851,No,Tracy,Provenghi,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,https://awesomesmilesep.com/,S�,Aceptando Pacientes Nu,No
,1346759883,674447,Yes,1971 Zaragoza Rd. Building A Suite B,Building A Suite B,Building A Suite B,0-110,El Paso,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31765169,106264670,Bliss Family Dentistry,(915)243-1044,,Texas,TX,79938,7992,79938-7992,No,Sonchanin,Chinsawananon,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,blissfulsmile.com,No,Aceptando Pacientes Nu,No